"'Round Here - Counting Crows","'round Here - Counting Crows.Sgu",ZZLITROK.STY," ","  0"," "," ",L," ","Em ",4,103,Pop,"ev 8",1-152*1," "
"'Round Midnight - Thelonious Monk","'round Midnight - Thelonious Monk.Sgu",ZZJAZZ.STY," ","  0"," "," "," "," ",Ebm,4," 80",Jazz,"sw 8",1-32*3," "
"'Till I Am Myself Again - Blue Rodeo","'till I Am Myself Again - Blue Rodeo.Sgu",COUNRCK2.STY," ","  3"," "," ",L," ","C  ",4,145,Country,"ev 8",1-99*1," "
"'till There Was You","'till There Was You.SGU",ZZBOSSA.STY," ","  0"," "," "," "," ","F  ",4,100,Jazz,"ev 8",9-40*3,T
"(Can't Help) Falling In Love With You - Elvis Presley","(Can't Help) Falling In Love With You - Elvis Presley.SGU",ZZLITROK.STY," ","  0"," "," "," "," ","C  ",4," 90",Pop,"ev 8",1-30*3," "
111,111.Sgu,9-8_SLOW.STY," ","  8"," "," "," "," ","C  ",3,115,Classical,"sw 8",1-32*3," "
1982,1982.SGU,C_EZSHUF.STY," ","  7"," "," "," "," ","A  ",4,104,Country,"sw 8",1-75*1," "
1inproc,1inproc.Sgu,CT_WALZ.STY," ","  5"," "," "," "," ","C  ",3,175,Country,"sw 8",5-44*3,T
"38 Years Old - Tragically Hip","38 Years Old - Tragically Hip.Sgu",ZZLITROK.STY," ","  0"," "," "," "," ","Am ",4,105,Pop,"ev 8",1-32*3," "
"4 Brothers","4 Brothers.SGU",J~CELLAR.STY," "," 27"," "," "," "," ","Bb ",4,200,Jazz,"sw 8",9-40*9," "
"40 Days - Ronnie Hawkins","40 Days - Ronnie Hawkins.Sgu",JB_GOODE.STY," ","  4"," "," ",L," ","A  ",4,196,Pop,"ev 8",1-87*1," "
"500 Miles High","500 Miles High.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","Cm ",4,180,Jazz,"ev 8",1-18*3," "
"502 Blues","502 Blues.Sgu",ZZWALTZ.STY," ","  0"," "," "," "," ","C  ",3,140,Pop,"ev 8",1-32*3," "
"99 - Toto","99 - Toto.Sgu",BOBALLAD.STY," ","  2"," "," ",L," ","Am ",4,100,Pop,"ev 16",1-88*1," "
"A Banca Do Distinto","A Banca Do Distinto.Sgu",ZZBOSSA.STY," ","  0"," "," "," "," ","A  ",4,145,Jazz,"ev 8",5-36*2,T
"A Blues Serenade","A Blues Serenade.Sgu",ZZPBAL12.STY," ","  0"," "," "," "," ","F  ",4," 60",Pop,"sw 8",1-32*3," "
